Link-Quelle;Dokument;Link-Ziel
3;1.1;1.1.1
30;;1.3
60;;1.4
271;;1.7
103;;1.9
1;;1.11
1.2;;1.12
1.3;;1.17
1.4;;1.20
1.5;;2.1
1.6;;2.2
1.7;;3.1
1.9;;3.3
1.9.3;;5.1
1.11;;5.3
1.18;;5.9
1.20;;6.1
1.30;;6.1.1
1.50;;6.2
2.1;;6.2.1
2.2;;7.1
2.3;;7.2
2.4;;7.3
2.4.1;;8.9
3.1;;10.1
3.1.1;;10.2
3.4;;10.4
3.6;;10.4.1
3.7;;
3.8;;
3.8.1;;
3.8.5;;
3.9;;
4.0;;
4.0.5;;
4.1;;
4.1.1;;
4.2;;
4.2.1;;
4.2.7;;
4.5.2;;
4.11;;
4.11.10;;
4.13.70;;
4.16;;
4.50.100;;
5.1;;
5.2;;
5.6;;
5.9;;
6.1;;
6.2;;
6.2.2;;
6.11;;
6.16;;
6.30;;
7.1;;
7.1.1;;
7.3;;
8.1.5;;
8.3;;
8.4;;
8.6;;
8.7;;
8.8;;
8.9;;
8.10;;
8.12;;
8.15;;
8.30;;
10.1;;
600;;
100.500;;
1.060;;
1.380;;
354;;
400;;
500;;
798.1;;
852.10;;
910 u. 911;;
100;;
101;;
;;
